Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northern Idaho Advanced Care Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
as of July 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Aetna Commerical,Aetna Medicare, BCBC of Idaho , BCBS of Idaho - Kootenai Care ,BC BS ID Medicare Advantage,Cigna, Community Health Plan of WA Medicare Advantage , Community Health Plan of WA Medicaid , First Choice Health Plan ,Health Management Network, Humana Choice Care, Idaho Physicians Network ,InterWest Health,Kaiser of Washington, Molina Medicaid Idaho ," Molina Medicare Advantage, Marketplace", Molina Medicaid Washington , Molina Medicare Advantage Washington ,Mountain Health CoOp, Mulitplan - PHCS , Multiplan -Complimentary, Multiplan Workers Comp and auto ,PacificSource,Paradigm, Prime Health  , Prime Health Medicare Advantage , Prime Health Prison , Prime Health WC ,Regence BS, Three Rivers Provider Network  ,TriCare Humana, TriWest Healthcare Alliance_VA CCN, UHC commercial , UHC Medicare Advantage ,WellPath
BED TOTAL CARE/PRONE BED(DAILY,,,270,$560.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"BED, NYLON ENCL (DAILY CHARGE)",,,270,$94.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
IMMOBILIZER X-LG SHORT KNEE,,,270,$147.40 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
CERVICAL COLLAR (FOAM),,,270,$30.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"WOUND CONTACT LAYER PATCH 4X8""",,,270,$67.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
WOUND CONTACT LAYER PATCH 8X12,,,270,$130.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"PATCH, EYE",,,270,$23.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PAD GEL NASAL,,,270,$36.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
BRONCHOSCOPE SGL USE DISPOSABL,,,270,$690.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"BARRIER RING, ADAPT MOLDABLE S",,,270,$15.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
25X3/4 VACUTAINER BUTTERFLY,,,270,$5.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ARTERIAL PRESS TRANSDUCER KIT,,,270,$230.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ARTERIAL TRANSDUCER VAMP,,,270,$136.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
WOUND CLEANSER 8OZ,,,270,$23.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"24"" ARTERIAL PRESSURE TUBING",,,270,$18.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHLORIDE 0.9% 250 ML BA,,,270,$6.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHLORIDE 0.9% 500 ML BA,,,270,$6.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHLORIDE 0.9% 1000 ML B,,,270,$6.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHLORIDE IRRIG 0.9 250M,,,270,$6.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"IV SOLUTION, D5 .20 NS",,,270,$6.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
1/2 NORMAL SALINE 0.45% 1000 M,,,270,$5.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
DEXTROSE 5% W/SODIUM CHLORI,,,270,$5.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
